﻿_id,EVENT_DATE,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP,geometry,FATALITIES100
41,2020-10-05T00:00:00,104,MMR10677,10677,2020,2,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Rohingya Muslim Group (Myanmar); Farmers (Myanmar),7,17,Southeast Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Pyin Shey,20.816230488164361389635814703069627285003662109375,92.508020391909923318962682969868183135986328125,2,Development Media Group; Radio Free Asia; Narinjara News,Subnational-Regional,"Around 5 October 2020 (between 5 to 6 October), near Pyin Shey village, San Hnyin Wai village track (Buthidaung Township, Maungdaw District, Rakhine State), two teenagers were killed by the Myanmar military. The military entered into the villages on 5 Oct and detained 14 villagers, including the teenagers and Rohingya cattle herders, to be porters and guides. The detainees fled and one person was injured. 12 villagers out of 14 detained villagers returned to the village. The two missing teenagers were found dead with gun wounds on 6 October.",2,1603817742,POINT (92.50802039190992 20.81623048816436),300
42,2020-10-06T00:00:00,104,MMR10684,10684,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kan Pyin,20.368781744979681747054200968705117702484130859375,92.778055445939315859504858963191509246826171875,1,Narinjara News,Subnational,"On 6 October 2020, in Kan Pyin village (Rathedaung Township, Sittwe District, Rakhine State), an artillery shell from Myanmar military fell into the village. The shell explosion injured a young man and his father. The Myanmar military was sailing to the upper reaches of the Mayu river with four navy vessels and two-speed boats. Residents reported that more than 10 artillery shells felled and exploded inside Kanbyin village tract. The explosions also damaged a Dharma hall and some other houses.",0,1602617586,POINT (92.77805544593932 20.36878174497968),100
43,2020-10-06T00:00:00,104,MMR10687,10687,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Zay Di Pyin,20.576446918299691191123201861046254634857177734375,92.6700493054931939695961773395538330078125,1,Narinjara News,Subnational,"On 6 October 2020, in Zay Di Pyin village, which is located near Pyin Wan and Kan Pyin villages (Rathedaung Township, Sittwe District, Rakhine State), two artillery shells from Myanmar military fell into the village, landing on civilian houses. However, no one was injured in the village. Residents accused Myanmar military of shelling into the villages as Myanmar military travelled along the Mayu river with four navy vessels and two-speed boats.",0,1602617586,POINT (92.67004930549319 20.57644691829969),100
44,2020-10-06T00:00:00,104,MMR10686,10686,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Pyin Wan,20.5969301003811011696598143316805362701416015625,92.68799962143856419061194173991680145263671875,1,Narinjara News,Subnational,"On 6 October 2020, in Pyin Wan village (Rathedaung Township, Sittwe District, Rakhine State), an artillery shell from Myanmar military fell into the village. The shell explosion injured an elderly man and his 10-year-old grandson. The Myanmar military was sailing to the upper reaches of the Mayu river with four navy vessels and two-speed boats. Residents reported that more than 10 artillery shells felled and exploded inside Kanbyin village tract. The explosions also damaged a Dharma hall and some other houses.",0,1602617586,POINT (92.68799962143856 20.5969301003811),100
45,2020-10-06T00:00:00,104,MMR10681,10681,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pin Tein,22.36603591096940135685144923627376556396484375,96.9139098082595609184863860718905925750732421875,2,Shan Herald Agency for News,Subnational,"On 6 October 2020, between Pin Tein and Hkei Ton Huong villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported. RCSS claimed that the Myanmar military has attacked them three times in recent days.",0,1602617586,POINT (96.91390980825956 22.3660359109694),100
46,2020-10-06T00:00:00,104,MMR10682,10682,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,San Hnyin Wai,20.893042216434661639823389123193919658660888671875,92.5770495096727472628117538988590240478515625,2,Development Media Group; Radio Free Asia; Narinjara News,Subnational-Regional,"On 6 October 2020, near Wan Twin village, Sa Hnin Wai village track (Buthidaung Township, Maungdaw District, Rakhine State), Myanmar military and AA near Kha Mway Chaung creek. Casualties not reported.",0,1602617585,POINT (92.57704950967275 20.89304221643466),100
47,2020-10-06T00:00:00,104,MMR10683,10683,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Zay Kone,20.58336588022022084487616666592657566070556640625,92.6939348986946214381532627157866954803466796875,1,Narinjara News; Radio Free Asia; Development Media Group,Subnational-Regional,"On 6 October 2020, in Aung Zay Kone village (Rathedaung Township, Sittwe District, Rakhine State), two artillery shells fell into the village. The explosion from the shells destroyed voter list display boards. Casualties in the village not reported. Residents accused the Myanmar military of shelling into the villages as Myanmar military travelled along the Mayu river with four navy vessels and two-speed boats.",0,1602617585,POINT (92.69393489869462 20.58336588022022),100
48,2020-10-06T00:00:00,104,MMR10685,10685,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Pyin Shey (Sa Hpo Kyun),20.58769645847873874799915938638150691986083984375,92.6936627130586288103586412034928798675537109375,1,Radio Free Asia; Development Media Group; Narinjara News,Subnational-Regional,"On 6 October 2020, in Pyin Shey (Sa Hpo Kyun) village (Rathedaung Township, Sittwe District, Rakhine State), an artillery shell fell into the village. Casualties in the village not reported. Residents accused Myanmar military of shelling into the villages as Myanmar military travelled along the Mayu river with four navy vessels and two-speed boats.",0,1602617585,POINT (92.69366271305863 20.58769645847874),100
49,2020-10-06T00:00:00,104,MMR10680,10680,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Lashio,Lashio,Lashio,22.93355948188531101550324819982051849365234375,97.751174999246387642415356822311878204345703125,2,VOA,International,"On 6 October 2020, near Pan Nan village (Lashio Township, Lashio District, Shan State), Myanmar military and TNLA clashed. Casualties not reported.",0,1602617586,POINT (97.75117499924639 22.93355948188531),100
50,2020-10-06T00:00:00,104,MMR10738,10738,2020,1,Battles,Armed clash,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,Military Forces of Myanmar (2016-),"",1,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Taung Shey,22.06423090474672932259636581875383853912353515625,96.8760300250125823140479042194783687591552734375,2,Shan Herald Agency for News,Subnational,"On 6 October 2020, near Taung Shey village (Kyaukme Township, Kyaukme District, Shan State), RCSS detained two members of Myanmar military. They were released after 17 days on 22 October.",0,1603817742,POINT (96.87603002501258 22.06423090474673),100
51,2020-10-06T00:00:00,104,MMR10737,10737,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.5362107099645783137020771391689777374267578125,97.034715988478041026610299013555049896240234375,2,Shan Human Rights Foundation,Other,"On 6 October 2020, around Pang Daeng, Nawng Ping, Yin Kwai Taung, Khang Khai, Koon Haen and Nam Mark Hin villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed four times. Myanmar military LIB 136, LIB 501 and ID 101 were involved in the fighting. Casualties not reported.",0,1603817742,POINT (97.03471598847804 22.53621070996458),100
52,2020-10-06T00:00:00,104,MMR10739,10739,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.320047985074889851375701255165040493011474609375,97.15317881604147487450973130762577056884765625,2,Shan Human Rights Foundation,Other,"On 6 October 2020, in the east of Pong Woe village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military opened fire. Some bullets landed in the compound of Pong Woe temple.",0,1603817742,POINT (97.15317881604147 22.32004798507489),100
53,2020-10-07T00:00:00,104,MMR10690,10690,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Muslim Group (Myanmar),7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Ah Nauk Pyin,20.400172834096760965394423692487180233001708984375,92.776753980875213301260373555123805999755859375,1,Narinjara News,Subnational,"On 7 October 2020, in Ah Nauk Pyin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military from navy vessel fired guns around the village. A bullet injured a young Muslim man. Residents reported that the Myanmar military fired around the villages although there was no clash. However, the Myanmar military spokesperson said that the Myanmar military did not fire unprovoked.",0,1602617586,POINT (92.77675398087521 20.40017283409676),100
54,2020-10-07T00:00:00,104,MMR10689,10689,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,San Hnyin Wai,20.893107182062749416218139231204986572265625,92.5740045022700286381223122589290142059326171875,2,Development Media Group; Narinjara News; Radio Free Asia,Subnational-Regional,"On 7 October 2020, near Wan Twin village, Sa Hnin Wai village track (Buthidaung Township, Maungdaw District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Both light and heavy weapons were employed. Villagers prepared to flee from the village. Casualties not reported.",0,1602617585,POINT (92.57400450227003 20.89310718206275),100
55,2020-10-07T00:00:00,104,MMR10692,10692,2020,1,Explosions/Remote violence,Air/drone strike,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.31554702822256075478435377590358257293701171875,97.16084681014302759649581275880336761474609375,2,Shan Herald Agency for News,Subnational,"On 7 October 2020, around Pong Woe village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military transported more than 100 troops with two fighter jets. Myanmar military fired heavy weapons on their return. An artillery shell explosion injured a woman. However, the airstrike did not hit RCSS locations.",0,1603817742,POINT (97.16084681014303 22.31554702822256),100
56,2020-10-07T00:00:00,104,MMR10741,10741,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.543212855561119312142182025127112865447998046875,97.0321403077641804202357889153063297271728515625,2,Shan Human Rights Foundation,Other,"On 7 October 2020, on the southern edge of Kyaukme town (Kyaukme Township, Kyaukme District, Shan State), Kyaukme based Myanmar military battalion 352 fired artillery shells in the direction of Kyoi Kong. Myanmar military also fired at Shrine Hill in Pyaung Khawng village.",0,1603817742,POINT (97.03214030776418 22.54321285556112),100
57,2020-10-07T00:00:00,104,MMR10740,10740,2020,1,Explosions/Remote violence,Air/drone strike,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kone Hat,22.35983110635564941048869513906538486480712890625,97.215764109350857324898242950439453125,1,Shan Human Rights Foundation,Other,"On 7 October 2020, above Kone Hat village, 8 km northeast of Pong Woe village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military fired at RCSS with two helicopter gunships. Two houses were damaged. Several villagers fled. The helicopters also sent troops and supplies and carried back wounded soldiers. Fatalities not reported.",0,1603817742,POINT (97.21576410935086 22.35983110635565),100
58,2020-10-07T00:00:00,104,MMR10691,10691,2020,1,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Government of Myanmar (2016-),7,37,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.592188194940039380753660225309431552886962890625,93.185104642725974599670735187828540802001953125,1,Development Media Group,Subnational,"On 7 October 2020, in Mrauk-U Town (Mrauk-U Township, Mrauk-U District, Rakhine State), a district immigration department staff went missing. Later, his body was found in a forest on 9 October. It is believed that unknown assailant killed him.",1,1602617585,POINT (93.18510464272597 20.59218819494004),200
59,2020-10-07T00:00:00,104,MMR10688,10688,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Sa Khan Thar,22.4653354540309493359018233604729175567626953125,96.964924022016219851138885132968425750732421875,2,Network Media Group; Shan Human Rights Foundation,Other-National,"On 7 October 2020, near Sa Khan Thar, Kwe Kone and Nam Mark Hin villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed two times. Myanmar military bombed at least 16 times with two fighter jets. One civilian injured. Casualties on Myanmar military and RCSS sides not reported. Location coded as Sa Khan Thar.",0,1603817742,POINT (96.96492402201622 22.46533545403095),100
60,2020-10-08T00:00:00,104,MMR10694,10694,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.312973372919270076408793102018535137176513671875,97.1578494516207769038373953662812709808349609375,2,Network Media Group,National,"On 8 October 2020, near Pone Woe village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Villagers heard the sound of fighting three times. However, villagers believed that it was one-sided gunfire from the Myanmar military. Myanmar military also seems to have employed a fighter jet. Casualties not reported.",0,1602617586,POINT (97.15784945162078 22.31297337291927),100
61,2020-10-08T00:00:00,104,MMR10696,10696,2020,2,Strategic developments,Other,Civilians (Myanmar),Refugees/IDPs (Myanmar),7,"","",0,70,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.5369938026504286199269699864089488983154296875,97.0355794780167997259923140518367290496826171875,1,Shan Herald Agency for News,Subnational,"Around 8 October 2020 (as reported), the number of IDPs reached about 3,000 due to renewed clashes between Myanmar military and RCSS. IDPs sheltered at villages such as Pong Woe, Taung Hteik, Nar Hsawng, Nawng Kun, Nam Han Hkein, Kum Hin and Kawng Lan villages (Kyaukme Township, Kyaukme District, Shan State).",0,1602617586,POINT (97.0355794780168 22.53699380265043),100
62,2020-10-08T00:00:00,104,MMR10693,10693,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Nam Maw Hpi Lu,22.319286517516228940394285018555819988250732421875,97.022338622364742377612856216728687286376953125,2,Shwe Phee Myay News Agency,Subnational,"On 8 October 2020, near Nam Maw Hpi Lu village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported.",0,1602617586,POINT (97.02233862236474 22.31928651751623),100
63,2020-10-08T00:00:00,104,MMR10697,10697,2020,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,Southeast Asia,Myanmar,Shan,Kyaukme,Namhsan,Namhsan,22.970474950714798723083731601946055889129638671875,97.1637004878309227251520496793091297149658203125,2,Shwe Phee Myay News Agency,Subnational,"On 8 October 2020, in Ngawt Sa Pit village, Kawng Ka Law village track (Namhsan Township, Kyaukme District, Shan State), a 14-year-old novice monk and his friend played with a bomb. The bomb exploded. Two were injured.",0,1602617586,POINT (97.16370048783092 22.9704749507148),100
64,2020-10-08T00:00:00,104,MMR10743,10743,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Nar Sawng,22.319330046314231452697640634141862392425537109375,97.12701669893209555084467865526676177978515625,2,Shan Human Rights Foundation,Other,"On 8 October 2020, between Nar Sawng and Hai Gui villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported.",0,1603817742,POINT (97.1270166989321 22.31933004631423),100
65,2020-10-08T00:00:00,104,MMR10742,10742,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53916940207231078829863690771162509918212890625,97.0356382867008022685695323161780834197998046875,2,Shan Human Rights Foundation,Other,"On 8 October 2020, near Nam Harng Khung village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported.",0,1603817742,POINT (97.0356382867008 22.53916940207231),100
66,2020-10-08T00:00:00,104,MMR10744,10744,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.53875996454475938435280113480985164642333984375,97.03886643612003126690979115664958953857421875,2,Shan Human Rights Foundation,Other,"On 8 October 2020, near Mark Lang village, Pyaung Khawng village track (Kyaukme Township, Kyaukme District, Shan State), Myanmar military one-sidedly shelled near the village.",0,1603817742,POINT (97.03886643612003 22.53875996454476),100
67,2020-10-08T00:00:00,104,MMR10695,10695,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Pyin Shey (Sa Hpo Kyun),20.58513302281487966638451325707137584686279296875,92.6942461075485795163331204093992710113525390625,2,Development Media Group,Subnational,"On 8 October 2020, near Pyin Shey (Sa Hpo Kyun) village, between Ka Me Chaung and Wan Twin villages (Buthidaung Township, Maungdaw District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Intense fighting around the village has forced more than 300 villagers to flee. Casualties not reported.",0,1602617585,POINT (92.69424610754858 20.58513302281488),100
68,2020-10-09T00:00:00,104,MMR10701,10701,2020,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Mro Ethnic Group (Myanmar),7,37,Southeast Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.336850716083798573663443676196038722991943359375,93.0099742013495784931365051306784152984619140625,2,Narinjara News,Subnational,"On 9 October 2020, near Bbanwei village (Ponnagyun Township, Sittwe District, Rakhine State), a landmine explosion killed one woman and injured two women. A landmine explosion happened as the three women went to the forest to dig elephant foot yam.",1,1602617586,POINT (93.00997420134958 20.3368507160838),200
69,2020-10-09T00:00:00,104,MMR10699,10699,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5911973751361898621325963176786899566650390625,93.185102078252981527839438058435916900634765625,2,Narinjara News,Subnational,"On 9 October 2020, at Thin Kyit mountain, between Mahamun Pagoda and Mrauk-U Town in the east of Yangon-Sittwe road (Mrauk-U Township, Mrauk-U District, Rakhine State), Myanmar military Battalion 377 and Battalion 378 clashed with AA. Both heavy and light weapons were employed. Casualties not reported. Location coded as Mrauk-U.",0,1602617586,POINT (93.18510207825298 20.59119737513619),100
70,2020-10-09T00:00:00,104,MMR10698,10698,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.538686769584909797004002030007541179656982421875,97.0314817637173518960480578243732452392578125,2,Network Media Group,National,"On 9 October 2020, in Kyaukme Township (Kyaukme District, Shan State), Myanmar military and RCSS clashed in three or four different locations. The clashes happened in Loi Pang Kyan and Pu Hkar village tracks. Casualties not reported.",0,1602617586,POINT (97.03148176371735 22.53868676958491),100
71,2020-10-09T00:00:00,104,MMR10700,10700,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.54039991177234014685382135212421417236328125,97.0358426880912219303354504518210887908935546875,2,Shan Herald Agency for News,Subnational,"On 9 October 2020, in Kywe Kone village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military artillery battalion 352 reportedly fired both small and heavy weapon around the village. 60 mm shells were fired into the village. Three houses were damaged and one woman was injured. Location coded as Kyaukme.",0,1603817742,POINT (97.03584268809122 22.54039991177234),100
72,2020-10-09T00:00:00,104,MMR10746,10746,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Farmers (Myanmar),7,17,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Nar Hpein,22.39236130814322933701987494714558124542236328125,97.2251924448806477130347047932446002960205078125,1,Shan Human Rights Foundation,Other,"On 9 October 2020, in Nar Hpein village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military arrested and tortured a farmer. He was also forced as a guide. After 5 days, on 14 October, Myanmar military informed village administrator that the detainee had fled. Villagers believed that he may have been killed. Location coded as Kyaukme.",1,1603817742,POINT (97.22519244488065 22.39236130814323),200
73,2020-10-09T00:00:00,104,MMR10745,10745,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Taung Hteik,22.254867450963221386928125866688787937164306640625,97.20634320233801872745971195399761199951171875,2,Shan Human Rights Foundation,Other,"On 9 October 2020, around Taung Hteik (also known as Loi Tei) village (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and RCSS clashed. Casualties not reported.",0,1603817742,POINT (97.20634320233802 22.25486745096322),100
74,2020-10-10T00:00:00,104,MMR10702,10702,2020,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.3189978962187609567990875802934169769287109375,97.15467322349223877608892507851123809814453125,2,Shan Herald Agency for News,Subnational,"On 10 October 2020, near Pone Woe village IDP camp (Kyaukme Township, Kyaukme District, Shan State), the Myanmar military twice transported materials and troops using four helicopters.",0,1603817742,POINT (97.15467322349224 22.31899789621876),100
75,2020-10-10T00:00:00,104,MMR10703,10703,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Kyaukpyu,Ann,Dar Let,19.999060599897148904346977360546588897705078125,93.8380274319354015233329846523702144622802734375,2,Narinjara News; VOA,Subnational-International,"On 10 October 2020, about 20 shells fell around Dar Let village (Ann Township, Kyaukpyu District, Rakhine State). The shells were believed to be fired by Myanmar military from a mountain between Gat Chaung and Kazu Kaing. Two fishermen were injured. On the following day, one of the two injured persons died.",1,1603207360,POINT (93.8380274319354 19.99906059989715),200
76,2020-10-11T00:00:00,104,MMR10747,10747,2020,1,Riots,Mob violence,Rioters (Myanmar),USDP: Union Solidarity and Development Party,5,Rioters (Myanmar),NLD: National League for Democracy,5,55,Southeast Asia,Myanmar,Ayeyarwady,Hinthada,Hinthada,Hinthada,17.6481674983186707095228484831750392913818359375,95.455717422210142331095994450151920318603515625,2,Irrawaddy,National,"On 11 October 2020, in Tagma village (Hinthada Township, Hinthada District, Ayeyarwady Region), a group of USDP supporters and NLD supporters clashed. They threw rocks at each other. USDP supporters allegedly swore at and flashed NLD supporters which led to the clash. 14 people were injured. [size=no report]",0,1603817742,POINT (95.45571742221014 17.64816749831867),100
77,2020-10-11T00:00:00,104,MMR10709,10709,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Goke Pi Htaunt,20.7088714054158202770850039087235927581787109375,93.0172192482082351716599077917635440826416015625,1,Development Media Group,Subnational,"On 11 October 2020, in Goke Pi Htaunt village (Kyauktaw Township, Mrauk-U District, Rakhine State), Myanmar military fired several artillery shells as they sailed along the Kalandan river from Sittwe to Kyauktaw Township. Several artillery shells fell into the village. One villager was injured and three houses were damaged.",0,1603207361,POINT (93.01721924820824 20.70887140541582),100
78,2020-10-11T00:00:00,104,MMR10708,10708,2020,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,Southeast Asia,Myanmar,Sagaing,Sagaing,Sagaing,Sun Chet,21.943840692216770804634506930597126483917236328125,95.92770617894785800672252662479877471923828125,1,Eleven Media Group,National,"On 11 October 2020, at Sun Chet village (Sagaing Township, Sagaing District, Sagaing Region), four family members demonstrated and demanded that the NLD stop campaigning to prevent crowds from gathering amidst the coronavirus pandemic. The demonstration occured as about 200 NLD supporters and election candidates were campaigning with cars along Sagaing-Monywa-Shwebu road. [size=4]",0,1603207362,POINT (95.92770617894786 21.94384069221677),100
79,2020-10-11T00:00:00,104,MMR10706,10706,2020,1,Battles,Armed clash,NMSP/MNLA: New Mon State Party/Mon National Liberation Army,"",2,KPC: KNU/KNLA Peace Council,"",3,23,Southeast Asia,Myanmar,Kayin,Kawkareik,Kawkareik,Min Ywar,16.540014666648520602620919817127287387847900390625,97.886800163374658723114407621324062347412109375,2,Karen Information Center News,Subnational,"On 11 October 2020, between Min Ywar and Kyauk Yae Twin village (Kawkareik Township, Kawkareik District, Kayin State), NMSP attacked a KPC car which carried about 10 KPC members. Two KPC members were injured. The shooting happened as KPC members went to NMSP controlled area to pick up one of the KPC members detained by NMSP on 24 September 2020. The KPC claimed that they informed NMSP in advance, but NMSP denied the claim. NMSP also claimed that a KPC member and former KPC member had been detained for selling drugs and passing through their controlled area.",0,1603207362,POINT (97.88680016337466 16.54001466664852),100
80,2020-10-11T00:00:00,104,MMR10705,10705,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.543556979253850158784189261496067047119140625,97.0345640827982407472518389113247394561767578125,2,Shan Herald Agency for News,Subnational,"On 11 October 2020, in Kyaukme Township (Kyaukme District, Shan State), Myanmar military and RCSS clashed. Some villagers were injured. Location coded as Kyaukme.",0,1603207362,POINT (97.03456408279824 22.54355697925385),100
81,2020-10-11T00:00:00,104,MMR10704,10704,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.543081246908311499055344029329717159271240234375,97.031894692641941446709097363054752349853515625,2,VOA,International,"On 11 October 2020, between Tawt Sang and Pang Hkar villages (Kyaukme Township, Kyaukme District, Shan State), Myanmar military and TNLA clashed. Casualties not reported.",0,1603207363,POINT (97.03189469264194 22.54308124690831),100
